Status	ORF	Chromosome
Verified	YNL129W	14
Verified	YNL128W	14
Verified	YNL127W	14
Verified	YNL126W	14
Verified	YNL125C	14
Verified	YNL124W	14
Verified	YNL123W	14
Uncharacterized	YNL122C	14
Verified	YNL121C	14
Uncharacterized	YNL119W	14
Dubious	YNL120C	14
Verified	YNL118C	14
Verified	YNL117W	14
Verified	YNL116W	14
Uncharacterized	YNL115C	14
Verified	YNL113W	14
Dubious	YNL114C	14
Verified	YNL112W	14
Verified	YNL111C	14
Verified	YNL110C	14
Dubious	YNL109W	14
Uncharacterized	YNL108C	14
Verified	YNL107W	14
Dubious	YNL105W	14
Verified	YNL106C	14
Dubious	YNL103W-A	14
Verified	YNL104C	14
Verified	YNL103W	14
Verified	YNL102W	14
Verified	YNL101W	14
Uncharacterized	YNL100W	14
Verified	YNL099C	14
Verified	YNL098C	14
Uncharacterized	YNL097C-B	14
Dubious	YNL097W-A	14
Verified	YNL097C	14
Verified	YNL096C	14
Uncharacterized	YNL095C	14
Verified	YNL094W	14
Verified	YNL093W	14
Uncharacterized	YNL092W	14
Verified	YNL091W	14
Verified	YNL090W	14
Dubious	YNL089C	14
Verified	YNL088W	14
Verified	YNL087W	14
Uncharacterized	YNL086W	14
Verified	YNL085W	14
Verified	YNL084C	14
Verified	YNL083W	14
Verified	YNL082W	14
Verified	YNL081C	14
Verified	YNL080C	14
Verified	YNL079C	14
Verified	YNL078W	14
Verified	YNL077W	14
Verified	YNL076W	14
Verified	YNL075W	14
Verified	YNL074C	14
Verified	YNL073W	14
Verified	YNL072W	14
Verified	YNL071W	14
Verified	YNL070W	14
Verified	YNL069C	14
Verified	YNL068C	14
Dubious	YNL067W-A	14
Uncharacterized	YNL067W-B	14
Verified	YNL067W	14
Verified	YNL066W	14
Verified	YNL065W	14
Verified	YNL064C	14
Verified	YNL063W	14
Verified	YNL062C	14
Verified	YNL061W	14
Verified	YNL059C	14
Dubious	YNL057W	14
Uncharacterized	YNL058C	14
Verified	YNL056W	14
Verified	YNL055C	14
Verified	YNL054W	14
Verified	YNL053W	14
Verified	YNL052W	14
Verified	YNL051W	14
Uncharacterized	YNL050C	14
Verified	YNL049C	14
Verified	YNL048W	14
Verified	YNL047C	14
Uncharacterized	YNL046W	14
Verified	YNL045W	14
Verified	YNL044W	14
Dubious	YNL043C	14
Uncharacterized	YNL042W-B	14
Verified	YNL042W	14
Verified	YNL041C	14
Uncharacterized	YNL040W	14
Verified	YNL039W	14
Verified	YNL038W	14
Verified	YNL037C	14
Verified	YNL036W	14
Uncharacterized	YNL035C	14
Uncharacterized	YNL034W	14
Uncharacterized	YNL033W	14
Verified	YNL032W	14
Verified	YNL031C	14
Verified	YNL030W	14
Dubious	YNL028W	14
Verified	YNL029C	14
Verified	YNL027W	14
Verified	YNL026W	14
Verified	YNL025C	14
Uncharacterized	YNL024C-A	14
Uncharacterized	YNL024C	14
Verified	YNL023C	14
Uncharacterized	YNL022C	14
Verified	YNL021W	14
Verified	YNL020C	14
Uncharacterized	YNL019C	14
Uncharacterized	YNL018C	14
Dubious	YNL017C	14
Verified	YNL016W	14
Verified	YNL015W	14
Verified	YNL014W	14
Dubious	YNL013C	14
Verified	YNL012W	14
Uncharacterized	YNL011C	14
Uncharacterized	YNL010W	14
Verified	YNL009W	14
Verified	YNL008C	14
Verified	YNL007C	14
Verified	YNL006W	14
Verified	YNL005C	14
Verified	YNL004W	14
Verified	YNL003C	14
Verified	YNL002C	14
Verified	YNL001W	14
Verified	YNR001C	14
Dubious	YNR001W-A	14
Verified	YNR002C	14
Dubious	YNR003W-A	14
Verified	YNR003C	14
Uncharacterized	YNR004W	14
Verified	YNR006W	14
Dubious	YNR005C	14
Verified	YNR007C	14
Verified	YNR008W	14
Verified	YNR009W	14
Verified	YNR010W	14
Verified	YNR011C	14
Verified	YNR012W	14
Verified	YNR013C	14
Uncharacterized	YNR014W	14
Verified	YNR015W	14
Verified	YNR016C	14
Verified	YNR017W	14
Uncharacterized	YNR018W	14
Verified	YNR019W	14
Verified	YNR020C	14
Uncharacterized	YNR021W	14
Verified	YNR022C	14
Verified	YNR023W	14
Verified	YNR024W	14
Dubious	YNR025C	14
Verified	YNR026C	14
Verified	YNR027W	14
Verified	YNR028W	14
Uncharacterized	YNR029C	14
Verified	YNR030W	14
Verified	YNR031C	14
Verified	YNR032W	14
Verified	YNR032C-A	14
Verified	YNR033W	14
Verified	YNR034W	14
Uncharacterized	YNR034W-A	14
Verified	YNR035C	14
Verified	YNR036C	14
Verified	YNR037C	14
Verified	YNR038W	14
Verified	YNR039C	14
Uncharacterized	YNR040W	14
Dubious	YNR042W	14
Verified	YNR041C	14
Verified	YNR043W	14
Verified	YNR044W	14
Verified	YNR045W	14
Verified	YNR046W	14
Uncharacterized	YNR047W	14
Verified	YNR048W	14
Verified	YNR049C	14
Verified	YNR050C	14
Verified	YNR051C	14
Verified	YNR052C	14
Verified	YNR053C	14
Verified	YNR054C	14
Verified	YNR055C	14
Verified	YNR056C	14
Verified	YNR057C	14
Verified	YNR058W	14
Verified	YNR059W	14
Verified	YNR060W	14
Uncharacterized	YNR061C	14
Uncharacterized	YNR062C	14
Uncharacterized	YNR063W	14
Verified	YNR064C	14
Uncharacterized	YNR065C	14
Uncharacterized	YNR066C	14
Verified	YNR067C	14
Uncharacterized	YNR068C	14
Verified	YNR069C	14
Uncharacterized	YNR070W	14
Uncharacterized	YNR071C	14
Verified	YNR072W	14
Uncharacterized	YNR073C	14
Verified	YNR074C	14
Verified	YNR075W	14
Uncharacterized	YNR075C-A	14
Verified	YNR076W	14
Dubious	YNR077C	14
Uncharacterized	YOL166W-A	15
Dubious	YOL166C	15
Verified	YOL165C	15
Uncharacterized	YOL164W-A	15
Verified	YOL164W	15
Uncharacterized	YOL163W	15
Uncharacterized	YOL162W	15
Uncharacterized	YOL161C	15
Dubious	YOL160W	15
Uncharacterized	YOL159C-A	15
Verified	YOL159C	15
Verified	YOL158C	15
Uncharacterized	YOL157C	15
Verified	YOL156W	15
Uncharacterized	YOL155W-A	15
Verified	YOL155C	15
Verified	YOL154W	15
Verified	YOL152W	15
Verified	YOL151W	15
Dubious	YOL150C	15
Verified	YOL149W	15
Verified	YOL148C	15
Verified	YOL147C	15
Verified	YOL146W	15
Verified	YOL145C	15
Verified	YOL144W	15
Verified	YOL143C	15
Verified	YOL142W	15
Verified	YOL141W	15
Verified	YOL140W	15
Verified	YOL139C	15
Verified	YOL138C	15
Verified	YOL137W	15
Verified	YOL136C	15
Verified	YOL135C	15
Verified	YOL133W	15
Dubious	YOL134C	15
Verified	YOL132W	15
Uncharacterized	YOL131W	15
Verified	YOL130W	15
Verified	YOL129W	15
Verified	YOL128C	15
Verified	YOL127W	15
Verified	YOL126C	15
Verified	YOL125W	15
Verified	YOL124C	15
Verified	YOL123W	15
Verified	YOL122C	15
Verified	YOL121C	15
Verified	YOL120C	15
Verified	YOL119C	15
Dubious	YOL118C	15
Verified	YOL117W	15
Verified	YOL116W	15
Verified	YOL115W	15
Uncharacterized	YOL114C	15
Verified	YOL113W	15
Verified	YOL112W	15
Verified	YOL111C	15
Verified	YOL110W	15
Verified	YOL109W	15
Verified	YOL108C	15
Uncharacterized	YOL107W	15
Dubious	YOL106W	15
Verified	YOL105C	15
Verified	YOL104C	15
Verified	YOL103W	15
Verified	YOL102C	15
Verified	YOL101C	15
Verified	YOL100W	15
Dubious	YOL099C	15
Uncharacterized	YOL098C	15
Uncharacterized	YOL097W-A	15
Verified	YOL097C	15
Verified	YOL096C	15
Verified	YOL095C	15
Verified	YOL094C	15
Verified	YOL093W	15
Uncharacterized	YOL092W	15
Verified	YOL091W	15
Verified	YOL090W	15
Verified	YOL089C	15
Verified	YOL088C	15
Uncharacterized	YOL087C	15
Uncharacterized	YOL086W-A	15
Verified	YOL086C	15
Dubious	YOL085W-A	15
Dubious	YOL085C	15
Verified	YOL084W	15
Uncharacterized	YOL083W	15
Dubious	YOL083C-A	15
Verified	YOL082W	15
Verified	YOL081W	15
Dubious	YOL079W	15
Verified	YOL080C	15
Verified	YOL078W	15
Verified	YOL077W-A	15
Verified	YOL077C	15
Verified	YOL076W	15
Uncharacterized	YOL075C	15
Uncharacterized	YOL073C	15
Verified	YOL072W	15
Verified	YOL071W	15
Verified	YOL070C	15
Verified	YOL069W	15
Verified	YOL068C	15
Verified	YOL067C	15
Verified	YOL066C	15
Verified	YOL065C	15
Verified	YOL064C	15
Verified	YOL063C	15
Verified	YOL062C	15
Verified	YOL061W	15
Verified	YOL060C	15
Verified	YOL059W	15
Verified	YOL058W	15
Uncharacterized	YOL057W	15
Verified	YOL056W	15
Verified	YOL055C	15
Uncharacterized	YOL054W	15
Uncharacterized	YOL053W	15
Verified	YOL052C-A	15
Verified	YOL052C	15
Verified	YOL051W	15
Dubious	YOL050C	15
Verified	YOL049W	15
Uncharacterized	YOL048C	15
Uncharacterized	YOL047C	15
Verified	YOL045W	15
Dubious	YOL046C	15
Verified	YOL044W	15
Verified	YOL043C	15
Verified	YOL042W	15
Verified	YOL041C	15
Verified	YOL040C	15
Verified	YOL039W	15
Uncharacterized	YOL038C-A	15
Verified	YOL038W	15
Uncharacterized	YOL036W	15
Dubious	YOL037C	15
Dubious	YOL035C	15
Verified	YOL034W	15
Verified	YOL033W	15
Verified	YOL032W	15
Verified	YOL031C	15
Verified	YOL030W	15
Uncharacterized	YOL029C	15
Verified	YOL028C	15
Verified	YOL027C	15
Verified	YOL026C	15
Verified	YOL025W	15
Uncharacterized	YOL024W	15
Verified	YOL023W	15
Uncharacterized	YOL022C	15
Verified	YOL021C	15
Verified	YOL020W	15
Uncharacterized	YOL019W-A	15
Uncharacterized	YOL019W	15
Verified	YOL018C	15
Verified	YOL017W	15
Verified	YOL016C	15
Uncharacterized	YOL015W	15
Uncharacterized	YOL014W	15
Dubious	YOL013W-B	15
Uncharacterized	YOL013W-A	15
Verified	YOL013C	15
Verified	YOL012C	15
Verified	YOL011W	15
Verified	YOL010W	15
Verified	YOL009C	15
Verified	YOL008W	15
Verified	YOL007C	15
Verified	YOL006C	15
Verified	YOL005C	15
Verified	YOL004W	15
Verified	YOL003C	15
Verified	YOL002C	15
Verified	YOL001W	15
Verified	YOR001W	15
Verified	YOR002W	15
Verified	YOR003W	15
Verified	YOR004W	15
Verified	YOR005C	15
Uncharacterized	YOR006C	15
Verified	YOR007C	15
Verified	YOR008C	15
Uncharacterized	YOR008C-A	15
Dubious	YOR008W-B	15
Verified	YOR009W	15
Verified	YOR010C	15
Verified	YOR011W	15
Uncharacterized	YOR011W-A	15
Uncharacterized	YOR012W	15
Dubious	YOR013W	15
Verified	YOR014W	15
Dubious	YOR015W	15
Verified	YOR016C	15
Verified	YOR017W	15
Verified	YOR018W	15
Verified	YOR019W	15
Verified	YOR020C	15
Uncharacterized	YOR020W-A	15
Uncharacterized	YOR021C	15
Uncharacterized	YOR022C	15
Verified	YOR023C	15
Dubious	YOR024W	15
Verified	YOR025W	15
Verified	YOR026W	15
Verified	YOR027W	15
Verified	YOR028C	15
Dubious	YOR029W	15
Verified	YOR030W	15
Verified	YOR031W	15
Verified	YOR032C	15
Uncharacterized	YOR032W-A	15
Verified	YOR033C	15
Verified	YOR034C	15
Uncharacterized	YOR034C-A	15
Verified	YOR035C	15
Verified	YOR036W	15
Verified	YOR037W	15
Verified	YOR038C	15
Verified	YOR039W	15
Verified	YOR040W	15
Verified	YOR042W	15
Dubious	YOR041C	15
Verified	YOR043W	15
Uncharacterized	YOR044W	15
Verified	YOR045W	15
Verified	YOR046C	15
Verified	YOR047C	15
Verified	YOR048C	15
Verified	YOR049C	15
Dubious	YOR050C	15
Uncharacterized	YOR051C	15
Verified	YOR052C	15
Dubious	YOR053W	15
Dubious	YOR055W	15
Verified	YOR054C	15
Verified	YOR056C	15
Verified	YOR057W	15
Verified	YOR058C	15
Uncharacterized	YOR059C	15
Uncharacterized	YOR060C	15
Verified	YOR061W	15
Uncharacterized	YOR062C	15
Verified	YOR063W	15
Verified	YOR064C	15
Verified	YOR065W	15
Uncharacterized	YOR066W	15
Verified	YOR067C	15
Verified	YOR069W	15
Verified	YOR068C	15
Verified	YOR070C	15
Verified	YOR071C	15
Dubious	YOR072W	15
Dubious	YOR072W-A	15
Uncharacterized	YOR072W-B	15
Verified	YOR073W	15
Dubious	YOR073W-A	15
Verified	YOR074C	15
Verified	YOR075W	15
Verified	YOR076C	15
Verified	YOR077W	15
Verified	YOR078W	15
Verified	YOR079C	15
Verified	YOR080W	15
Verified	YOR081C	15
Verified	YOR083W	15
Dubious	YOR082C	15
Verified	YOR084W	15
Verified	YOR085W	15
Verified	YOR086C	15
Verified	YOR087W	15
Verified	YOR089C	15
Verified	YOR090C	15
Verified	YOR091W	15
Verified	YOR092W	15
Uncharacterized	YOR093C	15
Verified	YOR094W	15
Verified	YOR095C	15
Verified	YOR096W	15
Uncharacterized	YOR097C	15
Verified	YOR098C	15
Verified	YOR099W	15
Verified	YOR100C	15
Verified	YOR101W	15
Dubious	YOR102W	15
Verified	YOR103C	15
Verified	YOR104W	15
Dubious	YOR105W	15
Verified	YOR106W	15
Verified	YOR107W	15
Verified	YOR108W	15
Dubious	YOR108C-A	15
Verified	YOR109W	15
Verified	YOR110W	15
Uncharacterized	YOR111W	15
Verified	YOR112W	15
Verified	YOR113W	15
Uncharacterized	YOR114W	15
Verified	YOR115C	15
Verified	YOR116C	15
Verified	YOR117W	15
Uncharacterized	YOR118W	15
Verified	YOR119C	15
Verified	YOR120W	15
Dubious	YOR121C	15
Verified	YOR122C	15
Verified	YOR123C	15
Verified	YOR124C	15
Verified	YOR125C	15
Verified	YOR126C	15
Verified	YOR127W	15
Verified	YOR128C	15
Verified	YOR129C	15
Verified	YOR130C	15
Uncharacterized	YOR131C	15
Verified	YOR132W	15
Verified	YOR133W	15
Verified	YOR134W	15
Verified	YOR136W	15
Dubious	YOR135C	15
Verified	YOR137C	15
Verified	YOR138C	15
Verified	YOR140W	15
Dubious	YOR139C	15
Verified	YOR141C	15
Verified	YOR142W	15
Verified	YOR143C	15
Verified	YOR144C	15
Dubious	YOR146W	15
Verified	YOR145C	15
Verified	YOR147W	15
Verified	YOR148C	15
Verified	YOR149C	15
Verified	YOR150W	15
Verified	YOR151C	15
Uncharacterized	YOR152C	15
Verified	YOR153W	15
Uncharacterized	YOR154W	15
Verified	YOR155C	15
Verified	YOR156C	15
Verified	YOR157C	15
Verified	YOR158W	15
Verified	YOR159C	15
Verified	YOR160W	15
Dubious	YOR161W-A	15
Dubious	YOR161W-B	15
Verified	YOR161C	15
Uncharacterized	YOR161C-C	15
Verified	YOR162C	15
Verified	YOR163W	15
Verified	YOR164C	15
Verified	YOR165W	15
Verified	YOR166C	15
Verified	YOR167C	15
Verified	YOR168W	15
Dubious	YOR169C	15
Dubious	YOR170W	15
Verified	YOR171C	15
Verified	YOR172W	15
Verified	YOR173W	15
Verified	YOR174W	15
Verified	YOR175C	15
Verified	YOR176W	15
Verified	YOR177C	15
Verified	YOR178C	15
Verified	YOR179C	15
Verified	YOR180C	15
Verified	YOR181W	15
Verified	YOR182C	15
Uncharacterized	YOR183W	15
Verified	YOR184W	15
Verified	YOR185C	15
Uncharacterized	YOR186W	15
Dubious	YOR186C-A	15
Verified	YOR187W	15
Verified	YOR188W	15
Verified	YOR189W	15
Verified	YOR190W	15
Verified	YOR191W	15
Verified	YOR192C	15
Uncharacterized	YOR192C-C	15
Verified	YOR193W	15
Verified	YOR194C	15
Verified	YOR195W	15
Verified	YOR196C	15
Verified	YOR197W	15
Verified	YOR198C	15
Dubious	YOR199W	15
Dubious	YOR200W	15
Verified	YOR201C	15
Verified	YOR202W	15
Dubious	YOR203W	15
Verified	YOR204W	15
Uncharacterized	YOR205C	15
Verified	YOR206W	15
Verified	YOR207C	15
Verified	YOR208W	15
Verified	YOR209C	15
Verified	YOR210W	15
Verified	YOR211C	15
Verified	YOR212W	15
Verified	YOR213C	15
Uncharacterized	YOR214C	15
Uncharacterized	YOR215C	15
Verified	YOR216C	15
Verified	YOR217W	15
Dubious	YOR218C	15
Verified	YOR219C	15
Uncharacterized	YOR220W	15
Verified	YOR221C	15
Verified	YOR222W	15
Uncharacterized	YOR223W	15
Verified	YOR224C	15
Dubious	YOR225W	15
Verified	YOR226C	15
Verified	YOR227W	15
Verified	YOR228C	15
Verified	YOR229W	15
Verified	YOR230W	15
Verified	YOR231W	15
Dubious	YOR231C-A	15
Verified	YOR232W	15
Verified	YOR233W	15
Verified	YOR234C	15
Dubious	YOR235W	15
Verified	YOR236W	15
Verified	YOR237W	15
Uncharacterized	YOR238W	15
Verified	YOR239W	15
Verified	YOR241W	15
Verified	YOR242C	15
Verified	YOR243C	15
Verified	YOR244W	15
Verified	YOR245C	15
Uncharacterized	YOR246C	15
Verified	YOR247W	15
Dubious	YOR248W	15
Verified	YOR249C	15
Verified	YOR250C	15
Uncharacterized	YOR251C	15
Verified	YOR252W	15
Verified	YOR253W	15
Verified	YOR254C	15
Verified	YOR255W	15
Verified	YOR256C	15
Verified	YOR257W	15
Verified	YOR258W	15
Verified	YOR259C	15
Verified	YOR260W	15
Verified	YOR261C	15
Uncharacterized	YOR262W	15
Verified	YOR264W	15
Dubious	YOR263C	15
Verified	YOR265W	15
Verified	YOR266W	15
Verified	YOR267C	15
Uncharacterized	YOR268C	15
Verified	YOR269W	15
Verified	YOR270C	15
Uncharacterized	YOR271C	15
Verified	YOR272W	15
Verified	YOR273C	15
Verified	YOR274W	15
Verified	YOR275C	15
Verified	YOR276W	15
Dubious	YOR277C	15
Verified	YOR278W	15
Verified	YOR279C	15
Verified	YOR280C	15
Dubious	YOR282W	15
Verified	YOR281C	15
Uncharacterized	YOR283W	15
Verified	YOR284W	15
Verified	YOR285W	15
Uncharacterized	YOR286W	15
Uncharacterized	YOR287C	15
Verified	YOR288C	15
Uncharacterized	YOR289W	15
Verified	YOR290C	15
Uncharacterized	YOR291W	15
Uncharacterized	YOR292C	15
Verified	YOR293W	15
Uncharacterized	YOR293C-A	15
Verified	YOR294W	15
Verified	YOR295W	15
Uncharacterized	YOR296W	15
Verified	YOR297C	15
Verified	YOR298W	15
Verified	YOR298C-A	15
Verified	YOR299W	15
Dubious	YOR300W	15
Verified	YOR301W	15
Verified	YOR302W	15
Verified	YOR303W	15
Verified	YOR304W	15
Uncharacterized	YOR304C-A	15
Uncharacterized	YOR305W	15
Verified	YOR306C	15
Verified	YOR307C	15
Verified	YOR308C	15
Dubious	YOR309C	15
Verified	YOR310C	15
Verified	YOR311C	15
Verified	YOR312C	15
Verified	YOR313C	15
Dubious	YOR314W	15
Dubious	YOR314W-A	15
Verified	YOR315W	15
Verified	YOR316C	15
Uncharacterized	YOR316C-A	15
Verified	YOR317W	15
Dubious	YOR318C	15
Verified	YOR319W	15
Verified	YOR320C	15
Verified	YOR321W	15
Verified	YOR322C	15
Verified	YOR323C	15
Dubious	YOR325W	15
Verified	YOR324C	15
Verified	YOR326W	15
Verified	YOR327C	15
Verified	YOR328W	15
Dubious	YOR329W-A	15
Verified	YOR329C	15
Verified	YOR330C	15
Verified	YOR332W	15
Dubious	YOR331C	15
Verified	YOR334W	15
Dubious	YOR333C	15
Dubious	YOR335W-A	15
Verified	YOR335C	15
Verified	YOR336W	15
Verified	YOR337W	15
Uncharacterized	YOR338W	15
Verified	YOR339C	15
Verified	YOR340C	15
Verified	YOR341W	15
Uncharacterized	YOR342C	15
Dubious	YOR343C	15
Verified	YOR344C	15
Verified	YOR346W	15
Dubious	YOR345C	15
Verified	YOR347C	15
Verified	YOR348C	15
Verified	YOR349W	15
Verified	YOR350C	15
Verified	YOR351C	15
Uncharacterized	YOR352W	15
Verified	YOR353C	15
Verified	YOR354C	15
Verified	YOR355W	15
Verified	YOR356W	15
Verified	YOR357C	15
Verified	YOR358W	15
Verified	YOR359W	15
Verified	YOR360C	15
Verified	YOR361C	15
Verified	YOR362C	15
Verified	YOR363C	15
Dubious	YOR364W	15
Dubious	YOR366W	15
Uncharacterized	YOR365C	15
Verified	YOR367W	15
Verified	YOR368W	15
Verified	YOR369C	15
Verified	YOR370C	15
Verified	YOR371C	15
Verified	YOR372C	15
Verified	YOR373W	15
Verified	YOR374W	15
Verified	YOR375C	15
Dubious	YOR376W	15
Uncharacterized	YOR376W-A	15
Verified	YOR377W	15
Uncharacterized	YOR378W	15
Dubious	YOR379C	15
Verified	YOR380W	15
Verified	YOR381W	15
Uncharacterized	YOR381W-A	15
Verified	YOR382W	15
Verified	YOR383C	15
Verified	YOR384W	15
Uncharacterized	YOR385W	15
Verified	YOR386W	15
Uncharacterized	YOR387C	15
Verified	YOR388C	15
Uncharacterized	YOR389W	15
Uncharacterized	YOR390W	15
Verified	YOR391C	15
Dubious	YOR392W	15
Verified	YOR393W	15
Uncharacterized	YOR394W	15
Uncharacterized	YOR394C-A	15
Uncharacterized	YOR396W	15
Dubious	YOR396C-A	15
Dubious	YPL283W-B	16
Dubious	YPL283W-A	16
Verified	YPL283C	16
Uncharacterized	YPL282C	16
Verified	YPL281C	16
Uncharacterized	YPL280W	16
Uncharacterized	YPL279C	16
Uncharacterized	YPL278C	16
Uncharacterized	YPL277C	16
Verified	YPL274W	16
Verified	YPL273W	16
Uncharacterized	YPL272C	16
Verified	YPL271W	16
Verified	YPL270W	16
Verified	YPL269W	16
Verified	YPL268W	16
Verified	YPL267W	16
Verified	YPL266W	16
Verified	YPL265W	16
Uncharacterized	YPL264C	16
Verified	YPL263C	16
Verified	YPL262W	16
Uncharacterized	YPL260W	16
Dubious	YPL261C	16
Verified	YPL259C	16
Verified	YPL258C	16
Uncharacterized	YPL257W	16
Verified	YPL256C	16
Verified	YPL255W	16
Verified	YPL254W	16
Verified	YPL253C	16
Dubious	YPL251W	16
Verified	YPL252C	16
Verified	YPL250C	16
Dubious	YPL250W-A	16
Verified	YPL249C-A	16
Verified	YPL249C	16
Verified	YPL248C	16
Uncharacterized	YPL247C	16
Verified	YPL246C	16
Uncharacterized	YPL245W	16
Verified	YPL244C	16
Verified	YPL243W	16
Verified	YPL242C	16
Verified	YPL241C	16
Verified	YPL240C	16
Verified	YPL239W	16
Verified	YPL237W	16
Dubious	YPL238C	16
Uncharacterized	YPL236C	16
Verified	YPL235W	16
Verified	YPL234C	16
Verified	YPL233W	16
Verified	YPL232W	16
Verified	YPL231W	16
Verified	YPL230W	16
Uncharacterized	YPL229W	16
Verified	YPL228W	16
Verified	YPL227C	16
Verified	YPL226W	16
Verified	YPL225W	16
Verified	YPL224C	16
Verified	YPL223C	16
Uncharacterized	YPL222W	16
Dubious	YPL222C-A	16
Verified	YPL221W	16
Verified	YPL220W	16
Verified	YPL219W	16
Verified	YPL218W	16
Verified	YPL217C	16
Uncharacterized	YPL216W	16
Verified	YPL215W	16
Verified	YPL214C	16
Verified	YPL213W	16
Verified	YPL212C	16
Verified	YPL211W	16
Verified	YPL210C	16
Verified	YPL209C	16
Verified	YPL208W	16
Verified	YPL207W	16
Uncharacterized	YPL206C	16
Dubious	YPL205C	16
Verified	YPL204W	16
Verified	YPL203W	16
Verified	YPL202C	16
Verified	YPL201C	16
Verified	YPL200W	16
Uncharacterized	YPL199C	16
Verified	YPL198W	16
Dubious	YPL197C	16
Verified	YPL196W	16
Verified	YPL195W	16
Verified	YPL194W	16
Verified	YPL193W	16
Verified	YPL192C	16
Uncharacterized	YPL191C	16
Verified	YPL190C	16
Uncharacterized	YPL189C-A	16
Verified	YPL189W	16
Verified	YPL188W	16
Verified	YPL187W	16
Dubious	YPL185W	16
Verified	YPL186C	16
Uncharacterized	YPL184C	16
Uncharacterized	YPL183W-A	16
Uncharacterized	YPL183C	16
Verified	YPL181W	16
Dubious	YPL182C	16
Verified	YPL180W	16
Verified	YPL179W	16
Verified	YPL178W	16
Verified	YPL177C	16
Verified	YPL176C	16
Verified	YPL175W	16
Verified	YPL174C	16
Verified	YPL173W	16
Verified	YPL172C	16
Verified	YPL171C	16
Verified	YPL170W	16
Verified	YPL169C	16
Uncharacterized	YPL168W	16
Verified	YPL167C	16
Verified	YPL166W	16
Verified	YPL165C	16
Verified	YPL164C	16
Verified	YPL163C	16
Uncharacterized	YPL162C	16
Verified	YPL161C	16
Verified	YPL160W	16
Verified	YPL159C	16
Uncharacterized	YPL158C	16
Verified	YPL157W	16
Verified	YPL156C	16
Verified	YPL155C	16
Verified	YPL154C	16
Verified	YPL153C	16
Uncharacterized	YPL152W-A	16
Verified	YPL152W	16
Verified	YPL151C	16
Uncharacterized	YPL150W	16
Verified	YPL149W	16
Verified	YPL148C	16
Verified	YPL147W	16
Verified	YPL146C	16
Verified	YPL145C	16
Verified	YPL144W	16
Verified	YPL143W	16
Dubious	YPL142C	16
Uncharacterized	YPL141C	16
Verified	YPL140C	16
Verified	YPL139C	16
Verified	YPL138C	16
Dubious	YPL136W	16
Verified	YPL137C	16
Verified	YPL135W	16
Dubious	YPL135C-A	16
Verified	YPL134C	16
Verified	YPL133C	16
Verified	YPL132W	16
Verified	YPL131W	16
Verified	YPL130W	16
Verified	YPL129W	16
Verified	YPL128C	16
Verified	YPL127C	16
Verified	YPL126W	16
Verified	YPL125W	16
Verified	YPL124W	16
Verified	YPL123C	16
Verified	YPL122C	16
Verified	YPL121C	16
Verified	YPL120W	16
Uncharacterized	YPL119C-A	16
Verified	YPL119C	16
Verified	YPL118W	16
Verified	YPL117C	16
Verified	YPL116W	16
Verified	YPL115C	16
Dubious	YPL114W	16
Uncharacterized	YPL113C	16
Verified	YPL112C	16
Verified	YPL111W	16
Verified	YPL110C	16
Uncharacterized	YPL109C	16
Uncharacterized	YPL108W	16
Uncharacterized	YPL107W	16
Verified	YPL106C	16
Verified	YPL105C	16
Verified	YPL104W	16
Uncharacterized	YPL103C	16
Verified	YPL101W	16
Dubious	YPL102C	16
Verified	YPL100W	16
Uncharacterized	YPL099C	16
Verified	YPL098C	16
Verified	YPL097W	16
Verified	YPL096C-A	16
Verified	YPL096W	16
Verified	YPL095C	16
Verified	YPL094C	16
Verified	YPL093W	16
Verified	YPL092W	16
Verified	YPL091W	16
Verified	YPL090C	16
Verified	YPL089C	16
Uncharacterized	YPL088W	16
Verified	YPL087W	16
Verified	YPL086C	16
Verified	YPL085W	16
Verified	YPL084W	16
Verified	YPL083C	16
Verified	YPL082C	16
Verified	YPL081W	16
Dubious	YPL080C	16
Verified	YPL079W	16
Verified	YPL078C	16
Uncharacterized	YPL077C	16
Verified	YPL076W	16
Verified	YPL075W	16
Verified	YPL074W	16
Verified	YPL072W	16
Dubious	YPL073C	16
Uncharacterized	YPL071C	16
Verified	YPL070W	16
Verified	YPL069C	16
Uncharacterized	YPL068C	16
Uncharacterized	YPL067C	16
Uncharacterized	YPL066W	16
Verified	YPL065W	16
Verified	YPL064C	16
Verified	YPL063W	16
Dubious	YPL062W	16
Verified	YPL061W	16
Verified	YPL060W	16
Verified	YPL059W	16
Verified	YPL058C	16
Verified	YPL057C	16
Uncharacterized	YPL056C	16
Verified	YPL055C	16
Verified	YPL054W	16
Verified	YPL053C	16
Verified	YPL052W	16
Verified	YPL051W	16
Verified	YPL050C	16
Verified	YPL049C	16
Verified	YPL048W	16
Verified	YPL047W	16
Verified	YPL046C	16
Verified	YPL045W	16
Verified	YPL043W	16
Dubious	YPL044C	16
Verified	YPL042C	16
Uncharacterized	YPL041C	16
Verified	YPL040C	16
Uncharacterized	YPL039W	16
Uncharacterized	YPL038W-A	16
Verified	YPL038W	16
Verified	YPL037C	16
Verified	YPL036W	16
Uncharacterized	YPL034W	16
Dubious	YPL035C	16
Uncharacterized	YPL033C	16
Verified	YPL032C	16
Verified	YPL031C	16
Verified	YPL030W	16
Verified	YPL029W	16
Verified	YPL028W	16
Verified	YPL027W	16
